"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Non-Victims Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Alternative Response Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 ","Undetermined Reports Victimized within 6 Months, Disposed April 2017 to March 2018 "
"District 12-Team 2","226","37.2","17","'201/226","88.9","4.0","169","27.8","13","2","0.3","22.5","3","0.5","17.5","52","8.6","19","21","3.5","7","17","2.8","8","4","0.7","3","0","0","23","0","0","14","'14/21","66.7","6.5","'10/150","6.7","10","'0/2","0.0","16.5","'0/3","0.0","14","'0/24","0.0","15.5","'13/24","54.2","3.0","'14/24","58.3","2.0","24","3","21","24","103","22","'0/24","0.0","18.5","'0/18","0.0","18","'0/7","0.0","15.0","'0/11","0.0","17.5","'3/161","1.9","17.0","'0/6","0.0","13.5","'0/4","0.0","13.5"
"District 2-Cass","0","0","25","'0/0","na","na","0","0","25","0","0","25","0","0","24","0","0","25","0","0","25","0","0","25","0","0","24","0","0","23","0","0","14","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"District 2-Otoe","772","166.3","1","'640/772","82.9","12.0","470","101.2","1","30","6.4","1","40","8.6","1","232","50","1","21","4.5","4","18","3.9","4","1","0.2","17.5","2","0.4","5.5","0","0","14","'15/21","71.4","2.0","'45/479","9.4","5","'3/30","10.0","2.0","'4/40","10.0","3","'0/67","0.0","15.5","'20/67","29.9","14.0","'23/67","34.3","15.0","67","26","8","67","423","3","'0/67","0.0","18.5","'4/95","4.2","7","'0/55","0.0","15.0","'4/40","10.0","6.0","'13/551","2.4","14.0","'0/35","0.0","13.5","'6/33","18.2","2.0"
"District 2-Sarpy","0","0","25","'0/0","na","na","0","0","25","0","0","25","0","0","24","0","0","25","0","0","25","0","0","25","0","0","24","0","0","23","0","0","14","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"District 3","4520","51.9","6","'3,671/4,520","81.2","19.0","2974","34.2","7","151","1.7","13.5","55","0.6","15.5","1340","15.4","5","418","4.8","3","363","4.2","3","38","0.4","9.5","16","0.2","13","1","0","14","'119/418","28.5","19.0","'105/2,707","3.9","19","'2/151","1.3","9.0","'1/55","1.8","6","'0/257","0.0","15.5","'81/257","31.5","11.0","'93/257","36.2","12.0","257","35","7","257","387","8","'2/257","0.8","13.0","'66/815","8.1","3","'5/249","2.0","4.5","'61/566","10.8","5.0","'152/3,414","4.5","2.0","'1/169","0.6","4.0","'7/106","6.6","4.0"
"District 4","8830","50.8","8","'7,603/8,830","86.1","8.0","5591","32.2","9","314","1.8","11.5","151","0.9","6.5","2774","16","2","470","2.7","12","356","2","13.5","61","0.4","9.5","51","0.3","7.5","2","0","14","'207/470","44.0","14.0","'444/5,435","8.2","6","'10/314","3.2","8.0","'11/151","7.3","5","'2/826","0.2","7.0","'175/826","21.2","17.0","'226/826","27.4","17.0","826","43","5","826","406","6","'15/826","1.8","9.0","'32/971","3.3","8","'3/535","0.6","7.0","'29/436","6.7","8.0","'142/6,718","2.1","16.0","'0/396","0.0","13.5","'3/201","1.5","5.0"
"District 6-Team 1","579","53.9","5","'499/579","86.2","7.0","379","35.3","5","29","2.7","6","5","0.5","17.5","166","15.5","4","34","3.2","8","27","2.5","9.5","6","0.6","4.5","1","0.1","18.5","0","0","14","'25/34","73.5","1.0","'27/374","7.2","9","'2/29","6.9","3.0","'0/5","0.0","14","'2/58","3.4","1.0","'27/58","46.6","4.0","'29/58","50.0","4.0","58","5","20","58","330","12","'2/58","3.4","4.0","'5/91","5.5","6","'0/51","0.0","15.0","'5/40","12.5","4.0","'6/474","1.3","20.5","'0/29","0.0","13.5","'0/12","0.0","13.5"
"District 6-Team 2","956","43.1","14","'799/956","83.6","11.0","636","28.7","12","39","1.8","11.5","18","0.8","9.5","263","11.9","14","197","8.9","1","164","7.4","1","18","0.8","2","14","0.6","3","1","0","14","'48/197","24.4","20.0","'22/478","4.6","17","'2/39","5.1","5.0","'2/18","11.1","2","'2/80","2.5","3.5","'25/80","31.2","12.0","'31/80","38.8","9.0","80","11","15","80","474","1","'12/80","15.0","1.0","'19/268","7.1","4","'1/65","1.5","6.0","'18/203","8.9","7.0","'18/691","2.6","12.5","'0/48","0.0","13.5","'0/28","0.0","13.5"
"District 7","795","34.1","19","'674/795","84.8","9.5","511","21.9","18","46","2","8.5","21","0.9","6.5","217","9.3","18","73","3.1","9","68","2.9","7","4","0.2","17.5","1","0","23","0","0","14","'50/73","68.5","5.0","'31/484","6.4","12","'0/46","0.0","16.5","'0/21","0.0","14","'1/89","1.1","5.0","'29/89","32.6","9.0","'32/89","36.0","13.0","89","23.5","9","89","378","9","'2/89","2.2","8.0","'1/102","1.0","12","'0/63","0.0","15.0","'1/39","2.6","10.5","'17/403","4.2","3.5","'0/17","0.0","13.5","'8/36","22.2","1.0"
"District 8-Team 1","107","36.1","18","'83/107","77.6","22.0","78","26.3","16","6","2","8.5","0","0","24","23","7.8","20.5","8","2.7","12","6","2","13.5","0","0","24","2","0.7","1.5","0","0","14","'3/8","37.5","17.5","'4/76","5.3","15","'0/6","0.0","16.5","'0/0","na","na","'0/7","0.0","15.5","'4/7","57.1","1.0","'5/7","71.4","1.0","7","5.5","19","7","126","21","'0/7","0.0","18.5","'0/14","0.0","18","'0/9","0.0","15.0","'0/5","0.0","17.5","'6/165","3.6","6.0","'0/5","0.0","13.5","'0/5","0.0","13.5"
"District 8-Team 2","17","2.8","23","'17/17","100.0","1.0","7","1.1","23","2","0.3","22.5","0","0","24","8","1.3","23","4","0.7","23","2","0.3","23","1","0.2","17.5","1","0.2","13","0","0","14","'2/4","50.0","11.0","'0/5","0.0","23","'0/2","0.0","16.5","'0/0","na","na","'0/2","0.0","15.5","'0/2","0.0","23.0","'0/2","0.0","23.0","2","15","14","2","15","23","'0/2","0.0","18.5","'0/1","0.0","18","'0/0","na","na","'0/1","0.0","17.5","'0/3","0.0","23.0","'0/0","na","na","'0/0","na","na"
"District 8-Team 3","256","43.7","13","'206/256","80.5","20.0","162","27.6","14","8","1.4","16","6","1","4","80","13.7","10","16","2.7","12","14","2.4","11","1","0.2","17.5","1","0.2","13","0","0","14","'6/16","37.5","17.5","'8/154","5.2","16","'0/8","0.0","16.5","'0/6","0.0","14","'0/16","0.0","15.5","'1/16","6.2","22.0","'6/16","37.5","10.0","16","21","11.5","16","291","15","'0/16","0.0","18.5","'0/20","0.0","18","'0/7","0.0","15.0","'0/13","0.0","17.5","'7/139","5.0","1.0","'0/2","0.0","13.5","'0/4","0.0","13.5"
"Team Columbus","531","24.7","22","'439/531","82.7","13.0","359","16.7","21","9","0.4","21","5","0.2","20.5","158","7.3","22","34","1.6","21","24","1.1","21","2","0.1","21","8","0.4","5.5","0","0","14","'15/34","44.1","13.0","'18/334","5.4","14","'2/9","22.2","1.0","'0/5","0.0","14","'1/40","2.5","3.5","'16/40","40.0","7.0","'16/40","40.0","8.0","40","1","23","40","185","20","'1/40","2.5","7.0","'2/88","2.3","10","'2/49","4.1","2.0","'0/39","0.0","17.5","'17/540","3.1","8.0","'0/6","0.0","13.5","'0/7","0.0","13.5"
"Team GI","998","49.1","9","'868/998","87.0","6.0","642","31.6","10","38","1.9","10","14","0.7","12.5","304","14.9","6.5","45","2.2","18","32","1.6","17.5","8","0.4","9.5","5","0.2","13","0","0","14","'20/45","44.4","12.0","'40/635","6.3","13","'0/38","0.0","16.5","'0/14","0.0","14","'0/63","0.0","15.5","'20/63","31.7","10.0","'23/63","36.5","11.0","63","22","10","63","191","19","'0/63","0.0","18.5","'3/118","2.5","9","'1/49","2.0","4.5","'2/69","2.9","9.0","'10/749","1.3","20.5","'0/33","0.0","13.5","'0/15","0.0","13.5"
"Team Kearney","740","51.4","7","'645/740","87.2","5.0","556","38.7","3","7","0.5","20","11","0.8","9.5","166","11.5","16","55","3.8","6","47","3.3","5","5","0.3","13.5","3","0.2","13","0","0","14","'31/55","56.4","8.0","'58/508","11.4","3","'0/7","0.0","16.5","'0/11","0.0","14","'1/96","1.0","6.0","'23/96","24.0","16.0","'30/96","31.2","16.0","96","52.5","4","96","451","2","'3/96","3.1","5.0","'1/87","1.1","11","'0/48","0.0","15.0","'1/39","2.6","10.5","'15/532","2.8","10.0","'0/12","0.0","13.5","'0/21","0.0","13.5"
"Team Scottsbluff","678","59.7","2","'555/678","81.9","17.0","468","41.2","2","19","1.7","13.5","10","0.9","6.5","181","15.9","3","32","2.8","10","26","2.3","12","4","0.4","9.5","2","0.2","13","0","0","14","'22/32","68.8","4.0","'36/455","7.9","7","'1/19","5.3","4.0","'0/10","0.0","14","'0/69","0.0","15.5","'9/69","13.0","20.5","'17/69","24.6","20.0","69","21","11.5","69","407","5","'3/69","4.3","3.0","'8/66","12.1","2","'1/45","2.2","3.0","'7/21","33.3","1.0","'24/588","4.1","5.0","'2/34","5.9","3.0","'0/28","0.0","13.5"
"Team York","551","29.3","20","'455/551","82.6","14.0","346","18.4","20","15","0.8","19","4","0.2","20.5","186","9.9","17","46","2.4","16","33","1.8","15","8","0.4","9.5","2","0.1","18.5","3","0.2","1","'10/46","21.7","21.0","'12/315","3.8","20","'0/15","0.0","16.5","'0/4","0.0","14","'0/29","0.0","15.5","'11/29","37.9","8.0","'12/29","41.4","7.0","29","6","17.5","29","409","4","'0/29","0.0","18.5","'0/69","0.0","18","'0/30","0.0","15.0","'0/39","0.0","17.5","'8/444","1.8","18.0","'0/15","0.0","13.5","'0/3","0.0","13.5"
"Statewide","23484","41","na","'19,781/23,484","84.2","na","15227","26.6","na","870","1.5","na","410","0.7","na","6977","12.2","na","1698","3","na","1372","2.4","na","193","0.3","na","126","0.2","na","7","0","na","'694/1,698","40.9","na","'1,014/14,399","7.0","na","'25/870","2.9","na","'20/410","4.9","na","'10/2,023","0.5","na","'550/2,023","27.2","na","'664/2,023","32.8","na","2023","25","na","2023","388","na","'45/2,023","2.2","na","'153/3,136","4.9","na","'17/1,423","1.2","na","'136/1,713","7.9","na","'510/18,051","2.8","na","'6/931","0.6","na","'26/578","4.5","na"
