"","Maltreatment Reports During October 2017 through September 2018 ","Maltreatment Reports During October 2017 through September 2018 ","Maltreatment Reports During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Substantiated Maltreatment Victims During October 2017 through September 2018 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2019","In-care on September 30 2019","In-care on September 30 2019","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff October 2017 through September 2018 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2018, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2018, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.3: In-care 17+ Months on October 01 2018, Adopted During Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2018, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C2.5: Legally Freed October 2017 through September 2018 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2018, Permanent By 18th Birthday","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.2: Discharges to Permanency Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Buffalo","740","51.4","19.5","55","3.8","17","69","4.7","23.5","117","95","16.5","187","70","'44/44","100.0","9.5","'181/181","100.00","40","'19/34","56","43.0","34","10.3","25","'0/22","0","40.5","'3/36","8.3","18.0","'6/24","25","20.5","24","31","14","'20/28","71","17.0","'3/12","25","21.0","'12/19","63","31.0","'19/26","73","18.0","'26/27","96","39.0","'1/6","17","9.0","'65/74","88","55.0","'42/57","74","39.0","'26/47","55","24.5"
"Burt","0","0","61.5","0","0","60.5","5","3.1","37","12","93","18","16","4","'0/0","na","na","'21/21","100.00","40","'0/1","0","59.0","1","12.7","17","'0/0","na","na","'0/8","0.0","45.0","'0/2","0","34.0","2","25.9","28.5","'0/1","0","48.0","'0/1","0","41.0","'0/1","0","37.5","'0/0","na","na","'2/2","100","18.5","'0/2","0","21.0","'4/5","80","62.0","'5/6","83","31.0","'2/4","50","32.5"
"Butler","0","0","61.5","0","0","60.5","18","8.4","7","16","90","20","29","13","'0/0","na","na","'19/19","100.00","40","'7/8","88","21.0","8","4.8","49","'0/0","na","na","'0/6","0.0","45.0","'1/3","33","15.0","3","24.3","35","'1/2","50","23.5","'0/2","0","41.0","'1/1","100","9.5","'2/3","67","23.0","'3/3","100","18.5","'0/0","na","na","'18/18","100","19.5","'3/3","100","13.0","'5/6","83","12.0"
"Cass","0","0","61.5","0","0","60.5","21","2.8","40.5","41","65","34","52","11","'0/0","na","na","'46/46","100.00","40","'3/10","30","53.0","10","13.1","15","'1/12","8","31.0","'0/12","0.0","45.0","'0/0","na","na","0","na","na","'0/3","0","48.0","'0/2","0","41.0","'0/1","0","37.5","'0/1","0","44.0","'0/0","na","na","'1/1","100","1.5","'19/21","90","51.0","'19/25","76","35.0","'3/4","75","15.0"
"Cedar","0","0","61.5","0","0","60.5","4","1.4","53","2","9","71.5","11","9","'0/0","na","na","'12/12","100.00","40","'3/5","60","39.0","5","4.4","51.5","'2/3","67","14.5","'0/4","0.0","45.0","'1/1","100","2.5","1","17","39","'0/1","0","48.0","'0/2","0","41.0","'1/1","100","9.5","'0/0","na","na","'1/1","100","18.5","'0/1","0","21.0","'3/3","100","19.5","'3/3","100","13.0","'1/2","50","32.5"
"Chase","0","0","61.5","0","0","60.5","1","0.9","62.5","2","21","67","2","0","'0/0","na","na","'1/1","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","19.5","'0/1","0","66.0","'0/0","na","na"
"Cherry","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'1/1","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cheyenne","226","80.1","10","21","7.4","4","11","3.9","29.5","14","61","40","23","9","'16/16","100.0","9.5","'30/30","100.00","40","'4/6","67","33.5","6","8.1","34.5","'3/6","50","18.0","'0/14","0.0","45.0","'0/1","0","34.0","1","31.2","13","'1/1","100","6.5","'1/1","100","4.0","'0/0","na","na","'1/1","100","6.5","'1/1","100","18.5","'0/0","na","na","'12/12","100","19.5","'9/9","100","13.0","'2/2","100","5.5"
"Clay","0","0","61.5","0","0","60.5","2","1.3","54.5","12","97","12","12","0","'0/0","na","na","'11/11","100.00","40","'0/0","na","na","0","na","na","'0/3","0","40.5","'0/1","0.0","45.0","'0/0","na","na","0","na","na","'0/2","0","48.0","'0/2","0","41.0","'0/0","na","na","'0/2","0","44.0","'0/0","na","na","'0/1","0","21.0","'2/2","100","19.5","'5/8","62","49.0","'1/2","50","32.5"
"Colfax","0","0","61.5","0","0","60.5","4","1.1","58.5","8","26","64","14","6","'0/0","na","na","'25/25","100.00","40","'0/2","0","59.0","2","19.3","4","'0/1","0","40.5","'1/5","20.0","7.5","'0/0","na","na","0","na","na","'0/2","0","48.0","'0/1","0","41.0","'1/1","100","9.5","'0/2","0","44.0","'0/0","na","na","'0/0","na","na","'3/3","100","19.5","'5/5","100","13.0","'1/2","50","32.5"
"Cuming","0","0","61.5","0","0","60.5","8","3.4","33.5","17","89","21","29","12","'0/0","na","na","'29/29","100.00","40","'0/1","0","59.0","1","17.4","7","'0/2","0","40.5","'0/3","0.0","45.0","'1/9","11","25.5","9","36.6","8.5","'8/10","80","14.5","'3/3","100","4.0","'2/4","50","33.5","'8/10","80","14.5","'9/9","100","18.5","'0/0","na","na","'7/7","100","19.5","'6/11","55","54.5","'6/10","60","20.5"
"Custer","256","84.2","6.5","16","5.3","10","25","8.3","8","25","99","11","39","14","'5/6","83.3","24.0","'31/31","100.00","40","'10/10","100","10.0","10","5","47.5","'5/7","71","13.0","'0/11","0.0","45.0","'1/1","100","2.5","1","23.1","36","'0/2","0","48.0","'0/1","0","41.0","'0/0","na","na","'0/2","0","44.0","'1/1","100","18.5","'0/1","0","21.0","'29/30","97","39.0","'3/4","75","37.0","'0/2","0","57.0"
"Dakota","493","73.1","12","46","6.8","5","5","0.8","65","22","41","49","33","11","'35/36","97.2","21.0","'36/36","100.00","40","'1/5","20","54.0","5","18","5","'0/2","0","40.5","'0/5","0.0","45.0","'0/0","na","na","0","na","na","'0/9","0","48.0","'0/6","0","41.0","'0/3","0","37.5","'0/8","0","44.0","'0/0","na","na","'1/2","50","3.0","'5/5","100","19.5","'8/14","57","53.0","'5/11","45","39.0"
"Dawes","26","12.6","27","0","0","60.5","25","11.9","3","17","96","14","34","16","'0/0","na","na","'13/13","100.00","40","'7/8","88","21.0","8","5.6","44","'1/4","25","27.5","'0/1","0.0","45.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'23/23","100","19.5","'6/6","100","13.0","'0/0","na","na"
"Dawson","381","50.2","23","36","4.8","12.5","69","9.2","5","63","103","9","133","70","'20/20","100.0","9.5","'126/126","100.00","40","'43/50","86","23.0","50","3.6","54.5","'13/24","54","16.0","'6/54","11.1","14.0","'2/8","25","20.5","8","25.9","28.5","'5/10","50","23.5","'2/7","29","20.0","'3/4","75","24.0","'6/9","67","23.0","'8/8","100","18.5","'0/1","0","21.0","'59/67","88","55.0","'25/37","68","44.5","'3/16","19","49.0"
"Deuel","0","0","61.5","0","0","60.5","0","0","81","1","33","59.5","5","4","'0/0","na","na","'7/7","100.00","40","'0/3","0","59.0","3","14.3","12","'0/1","0","40.5","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","9.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'3/5","60","51.0","'0/0","na","na"
"Dixon","0","0","61.5","0","0","60.5","2","1.2","56.5","6","45","44","8","2","'0/0","na","na","'8/8","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/1","0.0","45.0","'0/2","0","34.0","2","27.4","25","'2/2","100","6.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","18.5","'0/0","na","na","'2/2","100","19.5","'1/4","25","63.5","'0/2","0","57.0"
"Dodge","579","53.9","17","34","3.2","21","51","4.7","23.5","80","88","22","150","66","'24/24","100.0","9.5","'183/184","99.46","81","'17/30","57","42.0","30","10.5","22","'9/18","50","18.0","'0/53","0.0","45.0","'3/23","13","24.0","23","30.8","15.5","'21/28","75","16.0","'11/21","52","9.0","'10/14","71","26.0","'18/20","90","13.0","'20/20","100","18.5","'0/2","0","21.0","'45/51","88","55.0","'38/43","88","29.0","'20/45","44","40.0"
"Douglas","8830","50.8","22","470","2.7","24.5","732","4.2","27.5","1392","95","16.5","2128","723","'276/279","98.9","19.0","'2,310/2,311","99.96","80","'221/371","60","39.0","371","10.1","28.5","'101/250","40","21.5","'47/536","8.8","17.0","'57/207","28","18.0","207","30.6","18","'158/458","34","32.0","'60/288","21","23.0","'192/292","66","29.0","'156/363","43","31.5","'208/210","99","37.5","'24/78","31","5.0","'716/818","88","55.0","'351/506","69","43.0","'257/671","38","42.0"
"Dundy","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'3/3","100.00","40","'0/0","na","na","0","na","na","'0/0","na","na","'0/3","0.0","45.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Fillmore","181","124.7","3","5","3.5","18","1","0.7","67","1","8","73.5","9","8","'4/4","100.0","9.5","'10/10","100.00","40","'2/2","100","10.0","2","7.9","37","'0/0","na","na","'0/0","na","na","'0/5","0","34.0","5","25","31","'5/6","83","13.0","'0/0","na","na","'3/3","100","9.5","'2/3","67","23.0","'5/5","100","18.5","'0/0","na","na","'1/1","100","19.5","'1/1","100","13.0","'3/6","50","32.5"
"Franklin","0","0","61.5","0","0","60.5","6","7.6","10","5","74","26.5","8","3","'0/0","na","na","'7/7","100.00","40","'1/1","100","10.0","1","1.2","61","'0/0","na","na","'0/4","0.0","45.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","21.0","'6/6","100","19.5","'1/2","50","58.0","'0/0","na","na"
"Frontier","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Furnas","0","0","61.5","0","0","60.5","6","5","21.5","7","71","30.5","20","13","'0/0","na","na","'27/27","100.00","40","'4/9","44","51.0","9","17.7","6","'2/2","100","5.0","'0/9","0.0","45.0","'0/2","0","34.0","2","38.3","6","'2/2","100","6.5","'0/4","0","41.0","'2/2","100","9.5","'6/6","100","6.5","'2/2","100","18.5","'0/1","0","21.0","'8/10","80","62.0","'2/3","67","47.0","'4/6","67","18.0"
"Gage","480","84.2","6.5","32","5.6","7.5","32","5.8","15.5","34","73","28","60","23","'18/22","81.8","25.0","'57/57","100.00","40","'8/12","67","33.5","12","10.4","23","'6/8","75","11.0","'2/15","13.3","12.0","'0/3","0","34.0","3","35.1","10","'3/6","50","23.5","'1/3","33","16.5","'5/5","100","9.5","'5/7","71","20.0","'3/3","100","18.5","'0/0","na","na","'29/31","94","42.0","'11/11","100","13.0","'7/8","88","11.0"
"Garden","0","0","61.5","0","0","60.5","2","4.3","26","9","227","1","15","6","'0/0","na","na","'15/15","100.00","40","'4/6","67","33.5","6","3.5","56","'3/6","50","18.0","'0/0","na","na","'0/0","na","na","0","na","na","'0/4","0","48.0","'0/0","na","na","'0/4","0","37.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'4/5","80","62.0","'2/6","33","62.0","'4/4","100","5.5"
"Garfield","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Gosper","0","0","61.5","0","0","60.5","0","0","81","1","24","65.5","4","3","'0/0","na","na","'4/4","100.00","40","'1/3","33","52.0","3","16.3","9","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/3","67","47.0","'0/0","na","na"
"Grant","0","0","61.5","0","0","60.5","1","5.5","18.5","1","65","34","1","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","67.5","'0/0","na","na","'0/0","na","na"
"Greeley","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hall","998","49.1","24","45","2.2","26","60","2.9","38.5","73","43","45.5","139","65","'28/29","96.6","22.0","'184/184","100.00","40","'18/38","47","49.0","38","13.3","14","'4/10","40","21.5","'2/54","3.7","21.5","'3/7","43","11.5","7","28.7","20","'4/15","27","35.0","'2/11","18","25.0","'14/18","78","23.0","'6/14","43","31.5","'8/8","100","18.5","'0/4","0","21.0","'47/57","82","59.0","'32/35","91","26.0","'18/33","55","24.5"
"Hamilton","0","0","61.5","0","0","60.5","0","0","81","0","0","85","2","2","'0/0","na","na","'5/5","100.00","40","'0/1","0","59.0","1","17.1","8","'0/0","na","na","'0/1","0.0","45.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","13.0","'0/0","na","na"
"Harlan","0","0","61.5","0","0","60.5","2","2.2","45.5","10","125","6","25","15","'0/0","na","na","'27/27","100.00","40","'0/2","0","59.0","2","15.7","10","'0/5","0","40.5","'0/2","0.0","45.0","'1/9","11","25.5","9","30.8","15.5","'8/13","62","18.0","'12/13","92","8.0","'0/0","na","na","'0/0","na","na","'8/9","89","41.0","'0/3","0","21.0","'4/4","100","19.5","'7/7","100","13.0","'8/14","57","22.5"
"Hayes","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hitchcock","0","0","61.5","0","0","60.5","2","2.6","43","0","0","85","2","2","'0/0","na","na","'1/1","100.00","40","'2/2","100","10.0","2","1.8","59","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/2","100","19.5","'0/0","na","na","'0/0","na","na"
"Holt","17","5.4","29","4","1.2","27","20","6.2","13","17","63","39","27","10","'0/0","na","na","'13/13","100.00","40","'7/8","88","21.0","8","2.1","58","'0/1","0","40.5","'1/3","33.3","4.0","'0/1","0","34.0","1","74.6","1","'1/3","33","33.5","'0/2","0","41.0","'0/0","na","na","'1/2","50","29.0","'1/1","100","18.5","'0/0","na","na","'16/19","84","58.0","'2/4","50","58.0","'1/3","33","43.5"
"Hooker","0","0","61.5","0","0","60.5","0","0","81","0","0","85","0","0","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Howard","0","0","61.5","0","0","60.5","1","0.5","68","7","41","49","10","3","'0/0","na","na","'13/13","100.00","40","'0/2","0","59.0","2","26","2","'0/6","0","40.5","'0/1","0.0","45.0","'0/0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'1/1","100","9.5","'2/2","100","6.5","'0/0","na","na","'0/0","na","na","'2/2","100","19.5","'5/5","100","13.0","'3/3","100","5.5"
"Jefferson","0","0","61.5","0","0","60.5","10","5.8","15.5","13","91","19","26","13","'0/0","na","na","'24/24","100.00","40","'5/11","45","50.0","11","13.6","13","'3/3","100","5.0","'1/5","20.0","7.5","'0/0","na","na","0","na","na","'0/2","0","48.0","'0/2","0","41.0","'1/1","100","9.5","'0/2","0","44.0","'0/0","na","na","'0/0","na","na","'11/11","100","19.5","'7/7","100","13.0","'2/4","50","32.5"
"Johnson","0","0","61.5","0","0","60.5","4","3.3","35.5","2","20","68","5","3","'0/0","na","na","'8/8","100.00","40","'3/3","100","10.0","3","3.6","54.5","'0/0","na","na","'0/6","0.0","45.0","'0/0","na","na","0","na","na","'0/1","0","48.0","'0/0","na","na","'0/0","na","na","'0/1","0","44.0","'0/0","na","na","'0/1","0","21.0","'4/4","100","19.5","'0/0","na","na","'0/1","0","57.0"
