"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2018 through August 2019 Removal","Discharged within 1 Month of October 2018 through August 2019 Removal","Discharged within 1 Month of October 2018 through August 2019 Removal","Permanence within 12 months of October 2017 through September 2018 Removal","Permanence within 12 months of October 2017 through September 2018 Removal","Permanence within 12 months of October 2017 through September 2018 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Buffalo","69","56.5","23","5.8","4.7","23.5","'22/69","31.9","16.0","'4/69","5.8","18.0","'28/69","41","43.0","'22/69","32","27.0","'10/69","14","24.0","'3/69","4","11.5","'2/69","3","12.0","'2/69","3","26.0","'7/69","10","18.0","'1/69","1","21.0","'0/69","0","45.0","'14/34","41","22.0","'16/34","47","21.5","'0/34","0","29.5","'0/34","0","31.5","'0/34","0","32.0","'4/34","12","27.5","'0/34","0","29","'0/34","0","31","'1/53","2","27.5","'19/59","32","42.0","'9/35","26","14.5"
"Burt","5","38.1","37","0.4","3.1","37","'1/5","20.0","26.0","'0/5","0.0","47.5","'4/5","80","14.5","'0/5","0","56.5","'0/5","0","53.5","'0/5","0","44.5","'0/5","0","42.0","'0/5","0","47.5","'1/5","20","10.5","'1/5","20","7.0","'0/5","0","45.0","'1/3","33","32.0","'1/3","33","36.0","'0/3","0","29.5","'0/3","0","31.5","'0/3","0","32.0","'1/3","33","9.5","'0/3","0","29","'0/3","0","31","'0/5","0","47.0","'0/6","0","63.0","'3/5","60","4.0"
"Butler","18","100.3","7","1.5","8.4","7","'4/18","22.2","21.0","'1/18","5.6","19.5","'15/18","83","11.5","'4/18","22","35.5","'2/18","11","29.0","'0/18","0","44.5","'0/18","0","42.0","'0/18","0","47.5","'0/18","0","52.5","'0/18","0","45.0","'1/18","6","17.0","'3/12","25","37.0","'8/12","67","10.5","'0/12","0","29.5","'0/12","0","31.5","'0/12","0","32.0","'1/12","8","30.5","'0/12","0","29","'0/12","0","31","'1/17","6","20.0","'2/3","67","15.0","'0/10","0","41.5"
"Cass","21","33.3","40","1.8","2.8","40.5","'10/21","47.6","6.0","'2/21","9.5","10.0","'8/21","38","45.0","'6/21","29","28.0","'7/21","33","13.5","'1/21","5","9.0","'1/21","5","10.0","'0/21","0","47.5","'1/21","5","30.5","'0/21","0","45.0","'1/21","5","18.0","'2/8","25","37.0","'5/8","62","13.0","'0/8","0","29.5","'0/8","0","31.5","'0/8","0","32.0","'1/8","12","27.5","'0/8","0","29","'0/8","0","31","'0/21","0","47.0","'8/30","27","48.5","'0/9","0","41.5"
"Cedar","4","17.6","53","0.3","1.4","53","'0/4","0.0","53.5","'0/4","0.0","47.5","'4/4","100","5.0","'0/4","0","56.5","'0/4","0","53.5","'0/4","0","44.5","'0/4","0","42.0","'0/4","0","47.5","'0/4","0","52.5","'0/4","0","45.0","'0/4","0","45.0","'2/2","100","5.0","'0/2","0","48.5","'0/2","0","29.5","'0/2","0","31.5","'0/2","0","32.0","'0/2","0","45.0","'0/2","0","29","'0/2","0","31","'3/4","75","1.0","'6/7","86","9.5","'0/1","0","41.5"
"Chase","1","10.6","63","0.1","0.9","62.5","'0/1","0.0","53.5","'0/1","0.0","47.5","'0/1","0","63.0","'1/1","100","2.5","'0/1","0","53.5","'0/1","0","44.5","'0/1","0","42.0","'0/1","0","47.5","'0/1","0","52.5","'0/1","0","45.0","'0/1","0","45.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","47.0","'0/1","0","63.0","'1/1","100","1.5"
"Cherry","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cheyenne","11","47.5","29","0.9","3.9","29.5","'2/11","18.2","30.0","'0/11","0.0","47.5","'5/11","45","42.0","'5/11","45","19.5","'0/11","0","53.5","'0/11","0","44.5","'0/11","0","42.0","'1/11","9","21.5","'0/11","0","52.5","'0/11","0","45.0","'0/11","0","45.0","'2/2","100","5.0","'0/2","0","48.5","'0/2","0","29.5","'0/2","0","31.5","'0/2","0","32.0","'0/2","0","45.0","'0/2","0","29","'0/2","0","31","'0/10","0","47.0","'7/11","64","17.5","'4/7","57","5.0"
"Clay","2","15.7","54","0.2","1.3","54.5","'0/2","0.0","53.5","'0/2","0.0","47.5","'1/2","50","36.0","'0/2","0","56.5","'1/2","50","7.0","'0/2","0","44.5","'0/2","0","42.0","'0/2","0","47.5","'0/2","0","52.5","'0/2","0","45.0","'1/2","50","5.5","'1/1","100","5.0","'0/1","0","48.5","'0/1","0","29.5","'0/1","0","31.5","'0/1","0","32.0","'0/1","0","45.0","'0/1","0","29","'0/1","0","31","'0/2","0","47.0","'1/8","12","54.0","'0/0","na","na"
"Colfax","4","12.8","59","0.3","1.1","58.5","'2/4","50.0","4.0","'0/4","0.0","47.5","'3/4","75","18.0","'1/4","25","32.0","'2/4","50","7.0","'0/4","0","44.5","'0/4","0","42.0","'1/4","25","10.5","'0/4","0","52.5","'0/4","0","45.0","'2/4","50","5.5","'3/4","75","10.0","'0/4","0","48.5","'0/4","0","29.5","'0/4","0","31.5","'0/4","0","32.0","'1/4","25","15.5","'0/4","0","29","'0/4","0","31","'1/4","25","10.0","'0/5","0","63.0","'0/2","0","41.5"
"Cuming","8","41","33","0.7","3.4","33.5","'1/8","12.5","35.0","'0/8","0.0","47.5","'2/8","25","49.5","'4/8","50","14.0","'0/8","0","53.5","'0/8","0","44.5","'0/8","0","42.0","'0/8","0","47.5","'0/8","0","52.5","'2/8","25","4.0","'0/8","0","45.0","'1/4","25","37.0","'2/4","50","16.5","'0/4","0","29.5","'0/4","0","31.5","'0/4","0","32.0","'1/4","25","15.5","'0/4","0","29","'0/4","0","31","'0/8","0","47.0","'0/11","0","63.0","'1/3","33","10.5"
"Custer","25","98.7","8","2.1","8.3","8","'5/25","20.0","26.0","'0/25","0.0","47.5","'7/25","28","48.0","'20/25","80","5.0","'5/25","20","19.0","'1/25","4","11.5","'0/25","0","42.0","'0/25","0","47.5","'0/25","0","52.5","'0/25","0","45.0","'5/25","20","8.0","'0/10","0","49.5","'7/10","70","9.0","'0/10","0","29.5","'0/10","0","31.5","'0/10","0","32.0","'3/10","30","12.5","'0/10","0","29","'0/10","0","31","'1/25","4","24.0","'12/15","80","12.0","'1/16","6","27.0"
"Dakota","5","9.2","65","0.4","0.8","65","'2/5","40.0","10.0","'0/5","0.0","47.5","'4/5","80","14.5","'0/5","0","56.5","'0/5","0","53.5","'0/5","0","44.5","'0/5","0","42.0","'0/5","0","47.5","'1/5","20","10.5","'1/5","20","7.0","'0/5","0","45.0","'1/1","100","5.0","'0/1","0","48.5","'0/1","0","29.5","'0/1","0","31.5","'0/1","0","32.0","'0/1","0","45.0","'0/1","0","29","'0/1","0","31","'1/2","50","5.0","'3/17","18","51.0","'0/0","na","na"
"Dawes","25","143","2","2.1","11.9","3","'6/25","24.0","20.0","'4/25","16.0","6.0","'16/25","64","28.0","'7/25","28","29.0","'0/25","0","53.5","'0/25","0","44.5","'0/25","0","42.0","'10/25","40","4.0","'0/25","0","52.5","'0/25","0","45.0","'0/25","0","45.0","'5/13","38","26.5","'4/13","31","38.0","'0/13","0","29.5","'0/13","0","31.5","'0/13","0","32.0","'4/13","31","11.0","'0/13","0","29","'0/13","0","31","'4/25","16","12.0","'2/5","40","31.5","'0/16","0","41.5"
"Dawson","69","111.6","5","5.8","9.2","5","'5/69","7.2","38.0","'3/69","4.3","23.0","'53/69","77","16.0","'1/69","1","44.0","'49/69","71","3.0","'2/69","3","15.5","'0/69","0","42.0","'10/69","14","18.5","'3/69","4","33.0","'0/69","0","45.0","'0/69","0","45.0","'19/34","56","13.0","'13/34","38","30.0","'0/34","0","29.5","'0/34","0","31.5","'0/34","0","32.0","'2/34","6","33.0","'0/34","0","29","'0/34","0","31","'22/62","35","8.0","'23/48","48","26.0","'6/20","30","13.0"
"Deuel","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","63.0","'0/0","na","na"
"Dixon","2","14.8","56","0.2","1.2","56.5","'0/2","0.0","53.5","'0/2","0.0","47.5","'1/2","50","36.0","'0/2","0","56.5","'1/2","50","7.0","'0/2","0","44.5","'1/2","50","2.0","'0/2","0","47.5","'1/2","50","4.5","'0/2","0","45.0","'0/2","0","45.0","'0/1","0","49.5","'1/1","100","3.5","'0/1","0","29.5","'0/1","0","31.5","'0/1","0","32.0","'0/1","0","45.0","'0/1","0","29","'0/1","0","31","'0/2","0","47.0","'1/5","20","50.0","'0/1","0","41.5"
"Dodge","51","56.2","24","4.2","4.7","23.5","'10/51","19.6","28.0","'2/51","3.9","24.0","'24/51","47","41.0","'13/51","25","32.0","'6/51","12","26.5","'1/51","2","19.0","'0/51","0","42.0","'14/51","27","8.5","'5/51","10","18.0","'2/51","4","17.5","'1/51","2","19.5","'8/20","40","24.0","'8/20","40","27.5","'1/20","5","2.0","'0/20","0","31.5","'0/20","0","32.0","'3/20","15","23.0","'0/20","0","29","'0/20","0","31","'6/50","12","15.0","'25/51","49","24.5","'7/33","21","18.0"
"Douglas","732","50.3","28","61","4.2","27.5","'156/732","21.3","23.0","'46/732","6.3","15.0","'611/732","83","11.5","'303/732","41","21.0","'108/732","15","23.0","'63/732","9","4.5","'279/732","38","3.0","'102/732","14","18.5","'61/732","8","23.5","'87/732","12","12.0","'99/732","14","11.0","'136/291","47","20.0","'109/291","37","32.0","'1/291","0","29.5","'3/291","1","5.5","'2/291","1","7.0","'32/291","11","29.0","'3/291","1","1","'5/291","2","4","'32/681","5","22.0","'244/629","39","33.0","'82/312","26","14.5"
"Dundy","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Fillmore","1","7.9","67","0.1","0.7","67","'0/1","0.0","53.5","'0/1","0.0","47.5","'0/1","0","63.0","'1/1","100","2.5","'0/1","0","53.5","'0/1","0","44.5","'0/1","0","42.0","'0/1","0","47.5","'0/1","0","52.5","'0/1","0","45.0","'0/1","0","45.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","47.0","'0/0","na","na","'0/0","na","na"
"Franklin","6","90.8","10","0.5","7.6","10","'1/6","16.7","31.5","'0/6","0.0","47.5","'1/6","17","55.0","'4/6","67","6.0","'0/6","0","53.5","'0/6","0","44.5","'0/6","0","42.0","'0/6","0","47.5","'1/6","17","14.0","'1/6","17","9.0","'0/6","0","45.0","'0/1","0","49.5","'0/1","0","48.5","'0/1","0","29.5","'0/1","0","31.5","'0/1","0","32.0","'1/1","100","2.0","'0/1","0","29","'0/1","0","31","'0/5","0","47.0","'1/1","100","4.5","'0/3","0","41.5"
"Frontier","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Furnas","6","60.1","21","0.5","5","21.5","'1/6","16.7","31.5","'1/6","16.7","5.0","'4/6","67","25.0","'0/6","0","56.5","'1/6","17","21.5","'0/6","0","44.5","'0/6","0","42.0","'0/6","0","47.5","'1/6","17","14.0","'0/6","0","45.0","'0/6","0","45.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/6","0","47.0","'6/8","75","13.0","'0/5","0","41.5"
"Gage","32","68.2","16","2.7","5.8","15.5","'12/32","37.5","13.0","'7/32","21.9","4.0","'16/32","50","36.0","'16/32","50","14.0","'2/32","6","37.0","'1/32","3","15.5","'0/32","0","42.0","'5/32","16","16.0","'1/32","3","35.5","'0/32","0","45.0","'0/32","0","45.0","'6/15","40","24.0","'7/15","47","21.5","'0/15","0","29.5","'0/15","0","31.5","'0/15","0","32.0","'2/15","13","26.0","'0/15","0","29","'0/15","0","31","'8/30","27","9.0","'8/17","47","27.0","'5/15","33","10.5"
"Garden","2","51.1","26","0.2","4.3","26","'0/2","0.0","53.5","'0/2","0.0","47.5","'0/2","0","63.0","'0/2","0","56.5","'0/2","0","53.5","'0/2","0","44.5","'0/2","0","42.0","'0/2","0","47.5","'2/2","100","1.5","'0/2","0","45.0","'0/2","0","45.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2","0","47.0","'3/7","43","28.5","'0/2","0","41.5"
"Garfield","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Gosper","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Grant","1","66.1","18.5","0.1","5.5","18.5","'0/1","0.0","53.5","'0/1","0.0","47.5","'0/1","0","63.0","'0/1","0","56.5","'0/1","0","53.5","'0/1","0","44.5","'0/1","0","42.0","'0/1","0","47.5","'1/1","100","1.5","'0/1","0","45.0","'0/1","0","45.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1","0","47.0","'0/0","na","na","'0/0","na","na"
"Greeley","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hall","60","35.2","38","5","2.9","38.5","'11/60","18.3","29.0","'5/60","8.3","12.5","'24/60","40","44.0","'23/60","38","22.0","'8/60","13","25.0","'1/60","2","19.0","'9/60","15","6.0","'12/60","20","13.0","'4/60","7","25.0","'0/60","0","45.0","'1/60","2","19.5","'6/20","30","34.0","'7/20","35","33.0","'0/20","0","29.5","'1/20","5","3.0","'0/20","0","32.0","'6/20","30","12.5","'0/20","0","29","'0/20","0","31","'8/56","14","14.0","'22/40","55","21.0","'3/26","12","24.5"
"Hamilton","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'1/3","33","39.5","'0/0","na","na"
"Harlan","2","25.2","47","0.2","2.2","45.5","'0/2","0.0","53.5","'0/2","0.0","47.5","'1/2","50","36.0","'0/2","0","56.5","'0/2","0","53.5","'0/2","0","44.5","'0/2","0","42.0","'1/2","50","3.0","'0/2","0","52.5","'1/2","50","3.0","'0/2","0","45.0","'1/2","50","17.0","'0/2","0","48.5","'1/2","50","1.0","'0/2","0","31.5","'0/2","0","32.0","'0/2","0","45.0","'0/2","0","29","'0/2","0","31","'0/2","0","47.0","'2/7","29","46.0","'1/2","50","6.5"
"Hayes","0","0","81","0","0","81","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hitchcock","2","31.2","43","0.2","2.6","43","'0/2","0.0","53.5","'0/2","0.0","47.5","'0/2","0","63.0","'0/2","0","56.5","'0/2","0","53.5","'0/2","0","44.5","'0/2","0","42.0","'0/2","0","47.5","'0/2","0","52.5","'0/2","0","45.0","'2/2","100","1.5","'1/1","100","5.0","'0/1","0","48.5","'0/1","0","29.5","'0/1","0","31.5","'0/1","0","32.0","'0/1","0","45.0","'0/1","0","29","'0/1","0","31","'1/2","50","5.0","'0/0","na","na","'0/1","0","41.5"
"Holt","20","74.6","13","1.7","6.2","13","'3/20","15.0","33.0","'1/20","5.0","22.0","'15/20","75","18.0","'1/20","5","43.0","'2/20","10","31.0","'0/20","0","44.5","'0/20","0","42.0","'0/20","0","47.5","'2/20","10","18.0","'0/20","0","45.0","'2/20","10","12.5","'1/7","14","41.0","'3/7","43","23.0","'0/7","0","29.5","'0/7","0","31.5","'0/7","0","32.0","'3/7","43","7.0","'0/7","0","29","'0/7","0","31","'1/18","6","20.0","'3/6","50","22.5","'1/8","12","24.5"
