"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2017 through June 2018 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.2: Discharged within 1 Month of October 2018 through August 2019 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.3: Permanent within 12 Months of October 2017 through September 2018 Removal","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2018 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2018 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"Cuming","'5/10","50","60.5","'0/8","0","47.0","'0/11","0","63.0","'8/10","80","11.5","'3/6","50","6.5","'5/8","62","25.0","'1/1","100","9","'0/0","na","na"
"Custer","'11/11","100","13.0","'1/25","4","24.0","'12/15","80","12.0","'0/2","0","45.5","'0/1","0","36.5","'0/1","0","39.0","'0/0","na","na","'0/0","na","na"
"Dakota","'17/18","94","26.5","'1/2","50","5.0","'3/17","18","51.0","'0/9","0","45.5","'2/3","67","4.0","'0/4","0","39.0","'0/0","na","na","'0/0","na","na"
"Dawes","'5/5","100","13.0","'4/25","16","12.0","'2/5","40","31.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Dawson","'43/54","80","36.0","'22/62","35","8.0","'23/48","48","26.0","'6/9","67","16.0","'1/6","17","19.0","'3/4","75","16.5","'1/1","100","9","'0/0","na","na"
"Deuel","'0/0","na","na","'0/0","na","na","'0/1","0","63.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Dixon","'2/4","50","60.5","'0/2","0","47.0","'1/5","20","50.0","'0/0","na","na","'0/2","0","36.5","'2/2","100","6.0","'0/0","na","na","'0/0","na","na"
"Dodge","'43/57","75","40.0","'6/50","12","15.0","'25/51","49","24.5","'18/25","72","14.0","'4/22","18","18.0","'10/17","59","26.0","'0/0","na","na","'0/0","na","na"
"Douglas","'448/632","71","46.5","'32/681","5","22.0","'244/629","39","33.0","'161/421","38","32.0","'26/180","14","20.0","'127/261","49","30.0","'25/26","96","18","'8/8","100","2.5"
"Dundy","'3/3","100","13.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Fillmore","'0/0","na","na","'0/1","0","47.0","'0/0","na","na","'2/4","50","25.5","'0/0","na","na","'5/7","71","20.0","'0/0","na","na","'0/0","na","na"
"Franklin","'0/0","na","na","'0/5","0","47.0","'1/1","100","4.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Frontier","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Furnas","'4/4","100","13.0","'0/6","0","47.0","'6/8","75","13.0","'6/6","100","5.5","'0/0","na","na","'2/2","100","6.0","'0/0","na","na","'0/0","na","na"
"Gage","'21/21","100","13.0","'8/30","27","9.0","'8/17","47","27.0","'5/8","62","20.5","'0/1","0","36.5","'2/3","67","23.0","'1/1","100","9","'0/0","na","na"
"Garden","'2/4","50","60.5","'0/2","0","47.0","'3/7","43","28.5","'0/0","na","na","'0/0","na","na","'0/4","0","39.0","'0/0","na","na","'0/0","na","na"
"Garfield","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Gosper","'0/2","0","69.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Grant","'0/0","na","na","'0/1","0","47.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Greeley","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hall","'42/47","89","29.5","'8/56","14","14.0","'22/40","55","21.0","'6/14","43","30.0","'2/4","50","6.5","'4/11","36","31.0","'1/1","100","9","'0/0","na","na"
"Hamilton","'3/3","100","13.0","'0/0","na","na","'1/3","33","39.5","'0/1","0","45.5","'0/0","na","na","'0/0","na","na","'1/1","100","9","'0/0","na","na"
"Harlan","'2/3","67","52.5","'0/2","0","47.0","'2/7","29","46.0","'0/0","na","na","'1/13","8","24.0","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hayes","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Hitchcock","'0/0","na","na","'1/2","50","5.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Holt","'3/4","75","40.0","'1/18","6","20.0","'3/6","50","22.5","'1/2","50","25.5","'1/3","33","13.5","'1/1","100","6.0","'0/0","na","na","'0/0","na","na"
"Hooker","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Howard","'5/5","100","13.0","'0/1","0","47.0","'1/6","17","52.5","'2/2","100","5.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Jefferson","'10/12","83","32.5","'1/9","11","16.0","'5/6","83","11.0","'0/2","0","45.5","'0/1","0","36.5","'0/1","0","39.0","'1/1","100","9","'1/1","100","2.5"
"Johnson","'2/2","100","13.0","'0/4","0","47.0","'2/2","100","4.5","'0/1","0","45.5","'0/0","na","na","'0/1","0","39.0","'0/0","na","na","'0/0","na","na"
"Kearney","'4/5","80","36.0","'0/3","0","47.0","'2/3","67","15.0","'0/1","0","45.5","'0/0","na","na","'0/0","na","na","'1/1","100","9","'0/0","na","na"
"Keith","'13/14","93","28.0","'0/6","0","47.0","'9/14","64","17.5","'3/4","75","13.0","'0/1","0","36.5","'1/2","50","28.5","'0/0","na","na","'0/0","na","na"
"Keya Paha","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Kimball","'4/4","100","13.0","'0/5","0","47.0","'4/4","100","4.5","'1/3","33","33.0","'0/0","na","na","'0/2","0","39.0","'0/0","na","na","'0/0","na","na"
"Knox","'0/0","na","na","'0/0","na","na","'0/1","0","63.0","'2/2","100","5.5","'0/1","0","36.5","'1/1","100","6.0","'0/0","na","na","'0/0","na","na"
"Lancaster","'147/204","72","44.0","'4/227","2","27.5","'51/191","27","48.5","'49/107","46","29.0","'18/69","26","16.0","'62/85","73","18.0","'7/8","88","19","'1/1","100","2.5"
"Lincoln","'50/58","86","31.0","'5/86","6","20.0","'21/60","35","36.0","'13/24","54","22.0","'7/23","30","15.0","'9/10","90","12.0","'1/1","100","9","'0/0","na","na"
"Logan","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Loup","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Madison","'32/44","73","43.0","'1/26","4","24.0","'17/49","35","36.0","'6/12","50","25.5","'1/8","12","22.0","'18/25","72","19.0","'0/0","na","na","'0/0","na","na"
"McPherson","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Merrick","'2/2","100","13.0","'1/2","50","5.0","'2/2","100","4.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Morrill","'3/6","50","60.5","'0/0","na","na","'3/10","30","44.0","'0/1","0","45.5","'0/1","0","36.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Nance","'1/3","33","66.0","'0/0","na","na","'0/1","0","63.0","'0/0","na","na","'0/2","0","36.5","'0/1","0","39.0","'0/0","na","na","'0/0","na","na"
"Nemaha","'2/2","100","13.0","'0/2","0","47.0","'0/3","0","63.0","'0/0","na","na","'1/3","33","13.5","'3/3","100","6.0","'0/0","na","na","'0/0","na","na"
"Nuckolls","'1/1","100","13.0","'0/2","0","47.0","'0/1","0","63.0","'0/4","0","45.5","'0/0","na","na","'0/0","na","na","'1/1","100","9","'0/0","na","na"
"Otoe","'13/22","59","56.0","'1/26","4","24.0","'6/7","86","9.5","'4/5","80","11.5","'1/8","12","22.0","'6/7","86","14.0","'0/0","na","na","'0/0","na","na"
"Pawnee","'8/9","89","29.5","'0/1","0","47.0","'4/10","40","31.5","'2/2","100","5.5","'0/3","0","36.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Perkins","'3/3","100","13.0","'0/0","na","na","'0/0","na","na","'0/1","0","45.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Phelps","'3/4","75","40.0","'0/2","0","47.0","'2/7","29","46.0","'3/3","100","5.5","'1/2","50","6.5","'2/2","100","6.0","'0/0","na","na","'0/0","na","na"
"Pierce","'3/3","100","13.0","'0/2","0","47.0","'0/1","0","63.0","'1/1","100","5.5","'0/2","0","36.5","'1/1","100","6.0","'0/0","na","na","'0/0","na","na"
"Platte","'13/28","46","64.0","'1/38","3","26.0","'8/26","31","43.0","'5/10","50","25.5","'2/16","12","22.0","'4/7","57","27.0","'0/0","na","na","'0/0","na","na"
"Polk","'2/3","67","52.5","'0/11","0","47.0","'1/3","33","39.5","'0/0","na","na","'1/1","100","2.0","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Red Willow","'5/7","71","46.5","'0/12","0","47.0","'3/7","43","28.5","'0/0","na","na","'0/0","na","na","'1/1","100","6.0","'0/0","na","na","'0/0","na","na"
"Richardson","'2/4","50","60.5","'0/18","0","47.0","'2/6","33","39.5","'0/2","0","45.5","'2/5","40","11.0","'0/1","0","39.0","'0/0","na","na","'0/0","na","na"
"Rock","'1/1","100","13.0","'0/2","0","47.0","'0/1","0","63.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Saline","'15/16","94","26.5","'2/11","18","11.0","'11/19","58","19.0","'1/2","50","25.5","'0/2","0","36.5","'3/4","75","16.5","'0/0","na","na","'0/0","na","na"
"Sarpy","'81/120","68","51.0","'10/141","7","18.0","'39/113","35","36.0","'22/33","67","16.0","'5/13","38","12.0","'11/13","85","15.0","'8/8","100","9","'2/2","100","2.5"
"Saunders","'9/11","82","34.0","'0/11","0","47.0","'4/11","36","34.0","'2/3","67","16.0","'0/0","na","na","'2/3","67","23.0","'1/1","100","9","'0/0","na","na"
"Scotts Bluff","'52/74","70","49.5","'10/65","15","13.0","'27/65","42","30.0","'13/21","62","20.5","'13/29","45","9.0","'23/34","68","21.0","'0/0","na","na","'0/0","na","na"
"Seward","'2/5","40","65.0","'0/4","0","47.0","'2/6","33","39.5","'3/10","30","34.0","'0/2","0","36.5","'1/2","50","28.5","'0/0","na","na","'0/0","na","na"
"Sheridan","'2/2","100","13.0","'0/0","na","na","'2/2","100","4.5","'1/1","100","5.5","'0/1","0","36.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Sherman","'0/0","na","na","'0/3","0","47.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Sioux","'0/0","na","na","'0/0","na","na","'0/1","0","63.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Stanton","'4/5","80","36.0","'0/6","0","47.0","'4/6","67","15.0","'3/3","100","5.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Thayer","'0/0","na","na","'0/1","0","47.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Thomas","'3/3","100","13.0","'0/0","na","na","'3/3","100","4.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Thurston","'16/25","64","55.0","'25/35","71","2.0","'0/25","0","63.0","'1/4","25","35.0","'0/0","na","na","'0/0","na","na","'0/1","0","20","'0/0","na","na"
"Valley","'2/2","100","13.0","'5/9","56","3.0","'4/4","100","4.5","'0/1","0","45.5","'0/0","na","na","'0/1","0","39.0","'0/0","na","na","'0/0","na","na"
"Washington","'7/7","100","13.0","'0/6","0","47.0","'4/7","57","20.0","'1/5","20","36.0","'0/1","0","36.5","'1/3","33","32.0","'0/0","na","na","'0/0","na","na"
"Wayne","'5/5","100","13.0","'0/5","0","47.0","'1/6","17","52.5","'0/0","na","na","'5/5","100","2.0","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Webster","'0/1","0","69.0","'0/1","0","47.0","'0/1","0","63.0","'3/3","100","5.5","'1/1","100","2.0","'1/1","100","6.0","'0/0","na","na","'0/0","na","na"
"Wheeler","'0/0","na","na","'0/0","na","na","'0/0","na","na","'2/4","50","25.5","'0/2","0","36.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"York","'7/7","100","13.0","'0/4","0","47.0","'3/6","50","22.5","'0/1","0","45.5","'0/2","0","36.5","'0/1","0","39.0","'1/1","100","9","'0/0","na","na"
"Statewide","'1,319/1,794","74","na","'165/1,948","8","na","'677/1,763","38","na","'390/856","46","na","'108/494","22","na","'340/577","59","na","'56/59","95","na","'12/12","100","na"
